num,weekday,hour
10,4,12
10,4,12
10,4,12
10,4,12
12,4,12
12,4,12
13,4,12
13,4,12
11,4,12
9,4,12
9,4,12
8,4,12
8,4,12
8,4,12
8,4,12
8,4,12
8,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
7,4,12
6,4,12
6,4,12
6,4,12
6,4,12
4,4,12
4,4,12
4,4,13
4,4,13
4,4,13
5,4,13
4,4,13
4,4,13
4,4,13
4,4,13
4,4,13
5,4,13
4,4,13
4,4,13
4,4,13
7,4,13
8,4,13
8,4,13
8,4,13
8,4,13
9,4,13
10,4,13
9,4,13
9,4,13
9,4,13
8,4,13
6,4,13
6,4,13
6,4,13
6,4,13
6,4,13
6,4,13
6,4,13
5,4,13
4,4,13
4,4,13
4,4,13
2,4,13
2,4,13
2,4,13
2,4,13
2,4,13
1,4,13
3,4,13
3,4,13
3,4,13
3,4,13
3,4,13
3,4,13
2,4,13
2,4,13
1,4,13
2,4,13
2,4,13
1,4,13
0,4,13
0,4,13
1,4,13
1,4,13
1,4,13
0,4,13
0,4,13
1,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
1,4,14
1,4,14
1,4,14
1,4,14
1,4,14
2,4,14
2,4,14
1,4,14
1,4,14
1,4,14
2,4,14
2,4,14
3,4,14
1,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
0,4,14
1,4,14
2,4,14
2,4,14
2,4,14
1,4,14
1,4,14
2,4,14
2,4,14
2,4,14
0,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,14
2,4,15
2,4,15
3,4,15
3,4,15
2,4,15
3,4,15
3,4,15
3,4,15
3,4,15
1,4,15
2,4,15
2,4,15
2,4,15
2,4,15
2,4,15
4,4,15
4,4,15
4,4,15
5,4,15
5,4,15
3,4,15
4,4,15
4,4,15
3,4,15
3,4,15
3,4,15
3,4,15
2,4,15
2,4,15
1,4,15
1,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
1,4,15
1,4,15
1,4,15
1,4,15
1,4,15
1,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
0,4,15
1,4,15
1,4,15
1,4,15
0,4,15
2,4,16
1,4,16
1,4,16
0,4,16
0,4,16
0,4,16
0,4,16
0,4,16
0,4,16
0,4,16
1,4,16
1,4,16
1,4,16
2,4,16
2,4,16
2,4,16
3,4,16
3,4,16
3,4,16
3,4,16
4,4,16
4,4,16
4,4,16
4,4,16
4,4,16
4,4,16
4,4,16
2,4,16
5,4,16
9,4,16
13,4,16
13,4,16
12,4,16
12,4,16
12,4,16
15,4,16
15,4,16
15,4,16
15,4,16
15,4,16
15,4,16
15,4,16
16,4,16
16,4,16
18,4,16
18,4,16
16,4,16
18,4,16
18,4,16
17,4,16
17,4,16
18,4,16
18,4,16
18,4,16
20,4,16
21,4,16
20,4,16
20,4,16
21,4,16
22,4,16
22,4,17
22,4,17
23,4,17
26,4,17
26,4,17
25,4,17
25,4,17
24,4,17
24,4,17
22,4,17
22,4,17
22,4,17
21,4,17
21,4,17
21,4,17
22,4,17
22,4,17
22,4,17
21,4,17
21,4,17
21,4,17
21,4,17
20,4,17
20,4,17
18,4,17
18,4,17
15,4,17
13,4,17
15,4,17
15,4,17
13,4,17
17,4,17
17,4,17
15,4,17
14,4,17
11,4,17
12,4,17
12,4,17
12,4,17
10,4,17
10,4,17
9,4,17
8,4,17
6,4,17
6,4,17
9,4,17
9,4,17
9,4,17
9,4,17
9,4,17
17,4,17
17,4,17
17,4,17
15,4,17
12,4,17
12,4,17
8,4,17
7,4,17
7,4,17
8,4,17
2,4,18
1,4,18
1,4,18
1,4,18
1,4,18
2,4,18
2,4,18
1,4,18
2,4,18
2,4,18
1,4,18
1,4,18
2,4,18
2,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
1,4,18
0,4,18
0,4,18
0,4,18
0,4,18
1,4,18
1,4,18
2,4,18
3,4,18
3,4,18
3,4,18
1,4,18
0,4,18
1,4,18
1,4,18
1,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,18
0,4,19
0,4,19
0,4,19
2,4,19
1,4,19
1,4,19
1,4,19
1,4,19
1,4,19
1,4,19
1,4,19
1,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
1,4,19
1,4,19
0,4,19
1,4,19
1,4,19
1,4,19
1,4,19
2,4,19
4,4,19
4,4,19
3,4,19
3,4,19
2,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
1,4,19
1,4,19
1,4,19
0,4,19
0,4,19
0,4,19
0,4,19
0,4,19
3,4,19
3,4,19
4,4,19
4,4,19
4,4,19
6,4,19
4,4,19
3,4,19
2,4,19
2,4,19
2,4,19
3,4,20
3,4,20
3,4,20
3,4,20
2,4,20
2,4,20
2,4,20
2,4,20
1,4,20
1,4,20
1,4,20
1,4,20
1,4,20
2,4,20
2,4,20
2,4,20
2,4,20
2,4,20
2,4,20
3,4,20
2,4,20
1,4,20
1,4,20
1,4,20
1,4,20
1,4,20
0,4,20
0,4,20
0,4,20
5,4,20
5,4,20
5,4,20
6,4,20
6,4,20
6,4,20
6,4,20
6,4,20
6,4,20
5,4,20
5,4,20
6,4,20
5,4,20
5,4,20
5,4,20
5,4,20
4,4,20
4,4,20
4,4,20
4,4,20
1,4,20
1,4,20
1,4,20
2,4,20
0,4,20
0,4,20
0,4,20
1,4,20
1,4,20
0,4,20
2,4,20
2,4,21
0,4,21
1,4,21
0,4,21
1,4,21
2,4,21
2,4,21
1,4,21
1,4,21
1,4,21
1,4,21
1,4,21
0,4,21
1,4,21
3,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
0,4,21
1,4,21
4,4,21
4,4,21
3,4,21
3,4,21
3,4,21
3,4,21
3,4,21
6,4,21
6,4,21
6,4,21
5,4,21
5,4,21
3,4,21
5,4,21
5,4,21
5,4,21
4,4,21
4,4,21
4,4,21
1,4,21
1,4,21
0,4,21
1,4,21
1,4,21
1,4,21
0,4,21
0,4,21
0,4,21
1,4,21
2,4,21
2,4,22
2,4,22
2,4,22
2,4,22
2,4,22
2,4,22
1,4,22
1,4,22
1,4,22
0,4,22
0,4,22
1,4,22
0,4,22
2,4,22
3,4,22
3,4,22
4,4,22
4,4,22
4,4,22
4,4,22
4,4,22
4,4,22
4,4,22
5,4,22
5,4,22
5,4,22
5,4,22
5,4,22
5,4,22
5,4,22
5,4,22
6,4,22
6,4,22
5,4,22
5,4,22
5,4,22
5,4,22
5,4,22
4,4,22
3,4,22
3,4,22
3,4,22
3,4,22
3,4,22
2,4,22
0,4,22
0,4,22
0,4,22
0,4,22
1,4,22
0,4,22
0,4,22
0,4,22
0,4,22
0,4,22
0,4,22
1,4,22
1,4,22
1,4,22
1,4,22
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
1,4,23
1,4,23
1,4,23
1,4,23
1,4,23
1,4,23
1,4,23
1,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,4,23
0,5,0
2,5,0
2,5,0
2,5,0
2,5,0
2,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
1,5,0
1,5,0
1,5,0
2,5,0
2,5,0
2,5,0
2,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
3,5,0
4,5,0
4,5,0
4,5,0
4,5,0
3,5,0
3,5,0
3,5,0
3,5,0
2,5,0
2,5,0
2,5,0
2,5,0
2,5,0
2,5,0
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
2,5,1
3,5,1
3,5,1
3,5,1
3,5,1
3,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
1,5,1
2,5,1
2,5,1
2,5,1
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
2,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,2
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,3
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,4
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
1,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,5
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
1,5,6
1,5,6
1,5,6
1,5,6
1,5,6
1,5,6
1,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,6
0,5,7
0,5,7
0,5,7
0,5,7
0,5,7
0,5,7
0,5,7
0,5,7
0,5,7
2,5,7
2,5,7
2,5,7
2,5,7
3,5,7
3,5,7
3,5,7
3,5,7
5,5,7
5,5,7
4,5,7
4,5,7
3,5,7
3,5,7
3,5,7
3,5,7
4,5,7
4,5,7
2,5,7
2,5,7
3,5,7
3,5,7
4,5,7
4,5,7
4,5,7
4,5,7
2,5,7
2,5,7
2,5,7
2,5,7
1,5,7
1,5,7
1,5,7
1,5,7
0,5,7
1,5,7
1,5,7
2,5,7
2,5,7
2,5,7
2,5,7
1,5,7
1,5,7
2,5,7
2,5,7
1,5,7
1,5,7
0,5,7
1,5,7
1,5,7
1,5,7
1,5,8
1,5,8
2,5,8
2,5,8
2,5,8
2,5,8
3,5,8
3,5,8
3,5,8
3,5,8
2,5,8
3,5,8
3,5,8
3,5,8
2,5,8
2,5,8
2,5,8
2,5,8
2,5,8
2,5,8
2,5,8
1,5,8
1,5,8
1,5,8
3,5,8
2,5,8
2,5,8
2,5,8
3,5,8
3,5,8
2,5,8
2,5,8
3,5,8
3,5,8
2,5,8
6,5,8
5,5,8
5,5,8
4,5,8
3,5,8
3,5,8
1,5,8
2,5,8
1,5,8
1,5,8
0,5,8
0,5,8
0,5,8
0,5,8
1,5,8
2,5,8
4,5,8
4,5,8
1,5,8
1,5,8
2,5,8
2,5,8
1,5,8
2,5,8
4,5,8
3,5,9
3,5,9
2,5,9
2,5,9
1,5,9
1,5,9
2,5,9
2,5,9
2,5,9
1,5,9
1,5,9
3,5,9
2,5,9
0,5,9
1,5,9
2,5,9
2,5,9
1,5,9
2,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
2,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
1,5,9
3,5,9
7,5,9
11,5,9
16,5,9
16,5,9
16,5,9
18,5,9
18,5,9
20,5,9
19,5,10
19,5,10
19,5,10
19,5,10
19,5,10
17,5,10
17,5,10
17,5,10
17,5,10
17,5,10
16,5,10
16,5,10
17,5,10
17,5,10
17,5,10
15,5,10
14,5,10
12,5,10
11,5,10
12,5,10
12,5,10
12,5,10
12,5,10
12,5,10
12,5,10
13,5,10
12,5,10
12,5,10
12,5,10
11,5,10
13,5,10
13,5,10
12,5,10
13,5,10
11,5,10
10,5,10
10,5,10
9,5,10
9,5,10
8,5,10
8,5,10
7,5,10
6,5,10
6,5,10
6,5,10
6,5,10
5,5,10
5,5,10
5,5,10
5,5,10
5,5,10
4,5,10
4,5,10
4,5,10
5,5,10
6,5,10
5,5,10
5,5,10
3,5,10
2,5,10
2,5,11
2,5,11
2,5,11
3,5,11
3,5,11
3,5,11
3,5,11
2,5,11
2,5,11
2,5,11
4,5,11
3,5,11
2,5,11
2,5,11
2,5,11
2,5,11
2,5,11
2,5,11
3,5,11
3,5,11
4,5,11
4,5,11
3,5,11
2,5,11
3,5,11
3,5,11
2,5,11
5,5,11
5,5,11
5,5,11
5,5,11
7,5,11
8,5,11
8,5,11
8,5,11
8,5,11
8,5,11
8,5,11
8,5,11
8,5,11
6,5,11
6,5,11
6,5,11
5,5,11
6,5,11
8,5,11
7,5,11
10,5,11
10,5,11
10,5,11
13,5,11
14,5,11
14,5,11
13,5,11
12,5,11
12,5,11
11,5,11
11,5,11
11,5,11
8,5,11
8,5,12
8,5,12
9,5,12
9,5,12
12,5,12
12,5,12
11,5,12
11,5,12
11,5,12
13,5,12
12,5,12
12,5,12
13,5,12
13,5,12
13,5,12
13,5,12
14,5,12
16,5,12
15,5,12
15,5,12
15,5,12
13,5,12
13,5,12
14,5,12
14,5,12
13,5,12
12,5,12
12,5,12
12,5,12
13,5,12
11,5,12
10,5,12
12,5,12
12,5,12
13,5,12
13,5,12
10,5,12
10,5,12
7,5,12
7,5,12
8,5,12
8,5,12
4,5,12
4,5,12
4,5,12
3,5,12
3,5,12
3,5,12
3,5,12
2,5,12
2,5,12
1,5,12
2,5,12
1,5,12
1,5,12
1,5,12
1,5,12
1,5,12
1,5,12
1,5,12
1,5,13
1,5,13
0,5,13
1,5,13
1,5,13
1,5,13
2,5,13
2,5,13
2,5,13
3,5,13
4,5,13
4,5,13
5,5,13
5,5,13
7,5,13
7,5,13
7,5,13
7,5,13
7,5,13
6,5,13
6,5,13
6,5,13
8,5,13
8,5,13
6,5,13
6,5,13
7,5,13
7,5,13
7,5,13
7,5,13
7,5,13
8,5,13
3,5,13
3,5,13
3,5,13
3,5,13
1,5,13
1,5,13
1,5,13
2,5,13
2,5,13
2,5,13
2,5,13
3,5,13
3,5,13
4,5,13
4,5,13
4,5,13
3,5,13
3,5,13
1,5,13
3,5,13
3,5,13
3,5,13
3,5,13
3,5,13
4,5,13
3,5,13
4,5,13
4,5,13
5,5,14
5,5,14
7,5,14
7,5,14
7,5,14
7,5,14
7,5,14
5,5,14
5,5,14
6,5,14
6,5,14
6,5,14
5,5,14
5,5,14
4,5,14
6,5,14
4,5,14
5,5,14
5,5,14
5,5,14
6,5,14
4,5,14
2,5,14
3,5,14
2,5,14
2,5,14
2,5,14
3,5,14
3,5,14
3,5,14
4,5,14
4,5,14
3,5,14
3,5,14
3,5,14
3,5,14
3,5,14
4,5,14
3,5,14
3,5,14
3,5,14
3,5,14
3,5,14
3,5,14
3,5,14
4,5,14
9,5,14
9,5,14
9,5,14
9,5,14
9,5,14
9,5,14
9,5,14
11,5,14
13,5,14
13,5,14
13,5,14
14,5,14
14,5,14
14,5,14
14,5,15
13,5,15
13,5,15
13,5,15
13,5,15
13,5,15
13,5,15
13,5,15
13,5,15
13,5,15
12,5,15
12,5,15
13,5,15
15,5,15
15,5,15
16,5,15
16,5,15
15,5,15
15,5,15
15,5,15
15,5,15
14,5,15
14,5,15
14,5,15
14,5,15
13,5,15
13,5,15
14,5,15
14,5,15
14,5,15
13,5,15
12,5,15
12,5,15
12,5,15
11,5,15
12,5,15
12,5,15
11,5,15
11,5,15
11,5,15
11,5,15
9,5,15
9,5,15
8,5,15
8,5,15
9,5,15
10,5,15
11,5,15
11,5,15
11,5,15
11,5,15
11,5,15
10,5,15
10,5,15
10,5,15
9,5,15
9,5,15
10,5,15
10,5,15
10,5,15
10,5,16
11,5,16
11,5,16
11,5,16
11,5,16
10,5,16
9,5,16
9,5,16
9,5,16
9,5,16
9,5,16
8,5,16
8,5,16
8,5,16
8,5,16
8,5,16
8,5,16
9,5,16
9,5,16
8,5,16
9,5,16
9,5,16
9,5,16
8,5,16
6,5,16
7,5,16
11,5,16
11,5,16
11,5,16
11,5,16
11,5,16
11,5,16
10,5,16
10,5,16
9,5,16
8,5,16
8,5,16
9,5,16
9,5,16
10,5,16
6,5,16
8,5,16
8,5,16
8,5,16
7,5,16
8,5,16
7,5,16
6,5,16
6,5,16
6,5,16
6,5,16
8,5,16
11,5,16
11,5,16
11,5,16
10,5,16
10,5,16
9,5,16
9,5,16
8,5,16
8,5,17
5,5,17
5,5,17
5,5,17
4,5,17
3,5,17
3,5,17
3,5,17
5,5,17
6,5,17
6,5,17
6,5,17
7,5,17
5,5,17
5,5,17
5,5,17
3,5,17
2,5,17
4,5,17
4,5,17
0,5,17
3,5,17
3,5,17
3,5,17
2,5,17
2,5,17
2,5,17
2,5,17
3,5,17
4,5,17
4,5,17
2,5,17
3,5,17
2,5,17
2,5,17
1,5,17
1,5,17
1,5,17
1,5,17
2,5,17
2,5,17
1,5,17
1,5,17
1,5,17
1,5,17
1,5,17
2,5,17
2,5,17
1,5,17
1,5,17
1,5,17
0,5,17
0,5,17
0,5,17
1,5,17
2,5,17
2,5,17
2,5,17
3,5,17
3,5,17
1,5,18
2,5,18
1,5,18
1,5,18
1,5,18
1,5,18
1,5,18
1,5,18
3,5,18
4,5,18
1,5,18
1,5,18
0,5,18
0,5,18
0,5,18
1,5,18
1,5,18
0,5,18
0,5,18
1,5,18
0,5,18
0,5,18
0,5,18
1,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,19
1,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
3,5,19
3,5,19
1,5,19
0,5,19
2,5,19
2,5,19
0,5,19
0,5,19
0,5,19
0,5,19
2,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
2,5,19
2,5,19
1,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
0,5,19
1,5,19
0,5,19
1,5,19
0,5,19
1,5,19
1,5,19
0,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
2,5,19
2,5,19
1,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
3,5,20
3,5,20
1,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
1,5,20
1,5,20
2,5,20
4,5,20
3,5,20
2,5,20
3,5,20
4,5,20
4,5,20
4,5,20
3,5,20
3,5,20
1,5,20
1,5,20
1,5,20
2,5,20
1,5,20
0,5,20
0,5,20
0,5,20
1,5,20
2,5,20
3,5,20
2,5,20
1,5,20
1,5,20
0,5,20
0,5,20
1,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
2,5,20
1,5,20
2,5,20
2,5,20
3,5,20
3,5,20
3,5,20
4,5,20
3,5,20
3,5,20
3,5,21
3,5,21
3,5,21
3,5,21
1,5,21
0,5,21
0,5,21
0,5,21
0,5,21
0,5,21
1,5,21
0,5,21
0,5,21
0,5,21
0,5,21
0,5,21
1,5,21
2,5,21
2,5,21
1,5,21
1,5,21
0,5,21
0,5,21
0,5,21
0,5,21
2,5,21
1,5,21
1,5,21
2,5,21
2,5,21
1,5,21
1,5,21
2,5,21
3,5,21
1,5,21
2,5,21
2,5,21
2,5,21
1,5,21
1,5,21
2,5,21
3,5,21
3,5,21
3,5,21
3,5,21
2,5,21
2,5,21
2,5,21
3,5,21
2,5,21
2,5,21
2,5,21
2,5,21
2,5,21
2,5,21
2,5,21
2,5,21
2,5,21
3,5,21
4,5,21
4,5,22
4,5,22
4,5,22
5,5,22
5,5,22
5,5,22
4,5,22
4,5,22
5,5,22
5,5,22
4,5,22
4,5,22
4,5,22
2,5,22
4,5,22
2,5,22
1,5,22
1,5,22
1,5,22
0,5,22
0,5,22
0,5,22
0,5,22
0,5,22
2,5,22
1,5,22
1,5,22
0,5,22
0,5,22
0,5,22
0,5,22
0,5,22
0,5,22
1,5,22
3,5,22
1,5,22
1,5,22
1,5,22
0,5,22
0,5,22
2,5,22
2,5,22
2,5,22
2,5,22
3,5,22
5,5,22
5,5,22
5,5,22
5,5,22
5,5,22
5,5,22
4,5,22
4,5,22
4,5,22
3,5,22
4,5,22
3,5,22
2,5,22
2,5,22
2,5,22
2,5,23
3,5,23
3,5,23
4,5,23
4,5,23
3,5,23
3,5,23
6,5,23
6,5,23
6,5,23
6,5,23
6,5,23
6,5,23
6,5,23
5,5,23
5,5,23
5,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
4,5,23
3,5,23
3,5,23
1,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,5,23
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
0,6,0
1,6,0
1,6,0
1,6,0
2,6,0
1,6,0
1,6,0
1,6,0
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
1,6,1
2,6,1
2,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
3,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,1
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
4,6,2
3,6,2
3,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
1,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,2
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
2,6,3
